"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao"
"418";"54";"PM 02.2017";"";"VALORES DE BOLSA AUXÍLIO AOS ESTAGIÁRIOS DA CÂMARA.";"1";"";"2017-07-28 00:00:00";""
"417";"53";"PP 18.2017";"";"FIXA DATA DE PAGAMENTO.";"1";"";"2017-07-18 00:00:00";""
"421";"42";"JUNHO 2017";"";"Depreciações de Bens Móveis efetuadas.";"1";"";"2017-07-03 00:00:00";""
"483";"51";"JUNHO 2017";"";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA.";"1";"";"2017-07-03 00:00:00";""
"490";"52";"JUNHO 2017";"";"RESUMO DE ENTRADA E SAÍDA DE RECURSOS MENSAIS.";"1";"";"2017-07-03 00:00:00";""
"419";"20";"ALMOXARIFADO - TABELAS 14 a 17 - JUNHO 2017";"";"TABELA 14 - Resumo do Inventário do Almoxarifado - Material de Consumo - TABELA 15 - Demonstrativo Analítico das Entradas e Saídas do Almoxarifado de Materiais de Consumo - Almoxarifado - TABELA 16 - Resumo do Inventário do Almoxarifado - Material Permanente - Almoxarifado - TABELA 17 - Demonstrativo Analítico das Entradas e Saídas do Almoxarifado de Materiais Permanentes - Almoxarifado.";"1";"";"2017-06-30 00:00:00";""
"420";"21";"PATRIMÔNIO - TABELAS 10 a 13 - JUNHO 2017";"";"TABELA 10 - Resumo do Inventário de Bens Móveis - TABELA 11 - Demonstrativo analítico das Entradas e Saídas de Bens Móveis - TABELA 12 - Resumo do Inventário dos Bens Imóveis - TABELA 13 - Demonstrativo analítico das Entradas e Saídas de Bens Imóveis.";"1";"";"2017-06-30 00:00:00";""
"414";"21";"PATRIMÔNIO - TABELAS 10 a 13 - MAIO 2017";"";"TABELA 10 - Resumo do Inventário de Bens Móveis - 
TABELA 11 - Demonstrativo analítico das Entradas e Saídas de Bens Móveis - 
TABELA 12 - Resumo do Inventário dos Bens Imóveis - 
TABELA 13 - Demonstrativo analítico das Entradas e Saídas de Bens Imóveis.";"1";"";"2017-06-21 00:00:00";""
"415";"20";"ALMOXARIFADO - TABELAS 14 a 17 - MAIO 2017";"";"TABELA 14 - Resumo do Inventário do Almoxarifado - Material de Consumo - 
TABELA 15 - Demonstrativo Analítico das Entradas e Saídas do Almoxarifado de Materiais de Consumo - Almoxarifado - 
TABELA 16 - Resumo do Inventário do Almoxarifado - Material Permanente - Almoxarifado - 
TABELA 17 - Demonstrativo Analítico das Entradas e Saídas do Almoxarifado de Materiais Permanentes - Almoxarifado.";"1";"";"2017-06-21 00:00:00";""
"416";"53";"PP 17.2017";"";"INSTITUI PONTO FACULTATIVO.";"1";"";"2017-06-14 00:00:00";""
"482";"51";"MAIO 2017";"";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA.";"1";"";"2017-06-05 00:00:00";""
"489";"52";"MAIO 2017";"";"RESUMO DE ENTRADA E SAÍDA DE RECURSOS MENSAIS.";"1";"";"2017-06-05 00:00:00";""
"424";"42";"MAIO 2017";"";"Depreciações de Bens Móveis efetuadas.";"1";"";"2017-06-01 00:00:00";""
"411";"53";"PP 15.2017";"";"LICENÇA MATERNIDADE.";"1";"";"2017-05-09 00:00:00";""
"412";"53";"PP 16.2017";"";"PONTO FACULTATIVO.";"1";"";"2017-05-09 00:00:00";""
"481";"51";"ABRIL 2017";"";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA.";"1";"";"2017-05-03 00:00:00";""
"488";"52";"ABRIL 2017";"";"RESUMO DE ENTRADA E SAÍDA DE RECURSOS MENSAIS.";"1";"";"2017-05-03 00:00:00";""
"404";"53";"PP 14.2017";"";"NOMEAÇÃO CONTROLADORA";"1";"";"2017-05-02 00:00:00";""
"408";"20";"ALMOXARIFADO - TABELAS 14 a 17 - ABRIL  2017";"";"TABELA 14 - Resumo do Inventário do Almoxarifado - Material de Consumo -  
TABELA 15 - Demonstrativo Analítico das Entradas e Saídas do Almoxarifado de Materiais de Consumo - Almoxarifado - 
TABELA 16 - Resumo do Inventário do Almoxarifado - Material Permanente - Almoxarifado - 
TABELA 17 - Demonstrativo Analítico das Entradas e Saídas do Almoxarifado de Materiais Permanentes - Almoxarifado.";"1";"";"2017-05-02 00:00:00";""
"410";"21";"PATRIMÔNIO - TABELAS 10 a 13 - ABRIL 2017";"";"TABELA 10 - Resumo do Inventário de Bens Móveis -
TABELA 11 - Demonstrativo analítico das Entradas e Saídas de Bens Móveis - 
TABELA 12 - Resumo do Inventário dos Bens Imóveis -
TABELA 13 - Demonstrativo analítico das Entradas e Saídas de Bens Imóveis.";"1";"";"2017-05-02 00:00:00";""
"423";"42";"ABRIL 2017";"";"Depreciações de Bens Móveis efetuadas.";"1";"";"2017-05-02 00:00:00";""
"403";"53";"PP 13.2017";"";"PONTO FACULTATIVO";"1";"";"2017-04-27 00:00:00";""
"401";"53";"PP 12.2017";"";"PORTARIA 12/2017 - INSTITUI PONTOS FACULTATIVOS.";"1";"";"2017-04-10 00:00:00";""
"413";"36";"RELATÓRIO DE GESTÃO - AB 2016 - JUDÁZIO SEIBEL";"";"RELATÓRIO DE GESTÃO - ANO BASE 2016 - JUDÁZIO SEIBEL";"1";"JUDÁZIO SEIBEL";"2017-04-03 21:32:26";""
"407";"20";"ALMOXARIFADO - TABELAS 14 a 17 - MARÇO 2017";"";"TABELA 14 - Resumo do Inventário do Almoxarifado - Material de Consumo - 
TABELA 15 - Demonstrativo Analítico das Entradas e Saídas do Almoxarifado de Materiais de Consumo - Almoxarifado - 
TABELA 16 - Resumo do Inventário do Almoxarifado - Material Permanente - Almoxarifado - 
TABELA 17 - Demonstrativo Analítico das Entradas e Saídas do Almoxarifado de Materiais Permanentes - Almoxarifado.";"1";"";"2017-04-03 00:00:00";""
"409";"21";"PATRIMÔNIO - TABELAS 10 a 13 - MARÇO 2017";"";"TABELA 10 - Resumo do Inventário de Bens Móveis - 
TABELA 11 - Demonstrativo analítico das Entradas e Saídas de Bens Móveis - 
TABELA 12 - Resumo do Inventário dos Bens Imóveis - 
TABELA 13 - Demonstrativo analítico das Entradas e Saídas de Bens Imóveis.";"1";"";"2017-04-03 00:00:00";""
"422";"42";"MARÇO 2017";"";"Depreciações de Bens Móveis efetuadas.";"1";"";"2017-04-03 00:00:00";""
"480";"51";"MARÇO 2017";"";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA.";"1";"";"2017-04-03 00:00:00";""
"487";"52";"MARÇO 2017";"";"RESUMO DE ENTRADA E SAÍDA DE RECURSOS MENSAIS.";"1";"";"2017-04-03 00:00:00";""
"400";"53";"PP 11.2017";"";"PORTARIA 11/2017 - DETERMINA RELATÓRIO DE CONTROLE INTERNO EM TODOS OS PROCESSOS DA CÂMARA MUNICIPAL.";"1";"";"2017-03-31 00:00:00";""
"394";"12";"RGF - Anexo 1 - Demonstrativo da Despesa com Pessoal - 3º Quadrimestre de 2016";"";"RGF - Anexo 1 - Demonstrativo da Despesa com Pessoal - 3º Quadrimestre de 2016";"1";"";"2017-03-30 00:00:00";""
"395";"12";"RGF - Anexo 5 - DEMONSTRATIVO DA DISPONIBILIDADE DE CAIXA E DOS RESTOS A PAGAR - 3º Quadrimestre de 2016";"";"RGF - Anexo 5 - DEMONSTRATIVO DA DISPONIBILIDADE DE CAIXA E DOS RESTOS A PAGAR - 3º Quadrimestre de 2016";"1";"";"2017-03-30 00:00:00";""
"396";"12";"RGF - Anexo 6 - DEMONSTRATIVO SIMPLIFICADO DO RELATÓRIO DE GESTÃO FISCAL - 3º Quadrimestre de 2016";"";"RGF - Anexo 6 - DEMONSTRATIVO SIMPLIFICADO DO RELATÓRIO DE GESTÃO FISCAL - 3º Quadrimestre de 2016";"1";"";"2017-03-30 00:00:00";""
"397";"12";"Publicação no DIO - RGF - Anexo 1 - Demonstrativo da Despesa com Pessoal e Anexo 5 -  DEMONSTRATIVO DA DISPONIBILIDADE DE CAIXA E DOS RESTOS A PAGAR - 3º Quadrimestre de 2016";"";"Publicação no DIO - RGF - Anexo 1 - Demonstrativo da Despesa com Pessoal e Anexo 5 -  DEMONSTRATIVO DA DISPONIBILIDADE DE CAIXA E DOS RESTOS A PAGAR - 3º Quadrimestre de 2016";"1";"";"2017-03-30 00:00:00";""
"398";"12";"Publicação no DIO - RGF - Anexo 6 - Demonstrativo da Despesa com Pessoal - 3º Quadrimestre de 2016";"";"Publicação no DIO - RGF - Anexo 6 - Demonstrativo da Despesa com Pessoal - 3º Quadrimestre de 2016";"1";"";"2017-03-30 00:00:00";""
"429";"40";"PRESTAÇÃO DE CONTAS ANUAL - CMLT 2016";"";"PRESTAÇÃO DE CONTAS ANUAL - CMLT - referente ao Exercício de 2016.";"1";"";"2017-03-30 00:00:00";""
"386";"3";"Duodécimo Repassado - NOVEMBRO 2016";"";"R$ 115.756,85";"1";"";"2017-03-29 00:00:00";""
"387";"3";"Duodécimo Repassado - DEZEMBRO 2016";"";"R$ 115.756,85";"1";"";"2017-03-29 00:00:00";""
"388";"3";"Duodécimo Repassado - JANEIRO 2017";"";"R$ 122.158,37";"1";"";"2017-03-29 00:00:00";""
"389";"3";"Duodécimo Repassado - FEVEREIRO 2017";"";"R$ 122.158,37";"1";"";"2017-03-29 00:00:00";""
"390";"3";"Duodécimo Repassado - MARÇO 2017";"";"R$ 122.158,37";"1";"";"2017-03-29 00:00:00";""
"399";"53";"PP 10.2017";"";"PORTARIA 10/2017 - ESTABELECE NORMAS PARA PAGAMENTO DE CREDORES.";"1";"";"2017-03-16 00:00:00";""
"382";"20";"ALMOXARIFADO - Tabelas 14 a 17 - Fevereiro 2017";"";"Tabela 14 - Resumo do Inventário do Almoxarifado - Material de Consumo - Fevereiro 2017 Tabela 15 - Demonstrativo Analítico das Entradas e Saídas do Almoxarifado de Materiais de Consumo - Almoxarifado - Fevereiro  2017 Tabela 16 - Resumo do Inventário do Almoxarifado - Material Permanente - Almoxarifado - Fevereiro 2017 Tabela 17 - Demonstrativo Analítico das Entradas e Saídas do Almoxarifado de Materiais Permanentes - Almoxarifado - Fevereiro  2017";"1";"";"2017-03-15 00:00:00";""
"384";"21";"PATRIMÔNIO - Tabelas 10 a 13 - Fevereiro 2017";"";"Tabela 10 - Resumo do Inventário de Bens Móveis - Fevereiro 2017 Tabela 11 - Demonstrativo analítico das Entradas e Saídas de Bens Móveis - Fevereiro 2017 Tabela 12 - Resumo do Inventário dos Bens Imóveis - Fevereiro 2017 Tabela 13 - Demonstrativo analítico das Entradas e Saídas de Bens Imóveis - Fevereiro 2017";"1";"";"2017-03-15 00:00:00";""
"393";"42";"FEVEREIRO 2017";"";"Depreciações de Bens Móveis efetuadas.";"1";"";"2017-03-06 00:00:00";""
"479";"51";"FEVEREIRO 2017";"";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA.";"1";"";"2017-03-03 00:00:00";""
"486";"52";"FEVEREIRO 2017";"";"RESUMO DE ENTRADA E SAÍDA DE RECURSOS MENSAIS.";"1";"";"2017-03-03 00:00:00";""
"380";"53";"PP 07.2017";"";"Portaria 007 2017 - Nomeação, Posse e Investidura de Servidor  - Cargo: SECRETÁRIO GERAL DA CÂMARA";"1";"";"2017-03-02 00:00:00";""
"381";"53";"PP 08.2017";"";"Portaria 008 2017 - Nomeação, Posse e Investidura de Servidor - Cargo: AUXILIAR PARLAMENTAR";"1";"";"2017-03-02 00:00:00";""
"402";"53";"PP 09.2017";"";"COMISSÃO DE ALMOXARIFADO";"1";"";"2017-03-02 00:00:00";""
"376";"43";"LICITAÇÃO 01/2017";"";"EDITAL DE LICITAÇÃO - Pregão Presencial n 01/2017 - Aquisição de GASOLINA 3000 LITROS";"1";"";"2017-02-14 00:00:00";""
"377";"43";"Extrato DIO 14 02 17 - Pregão Presencial Gasolina 2017";"";"5 - Extrato DIO 14 02 17 - Pregão Presencial Gasolina 2017";"1";"";"2017-02-14 00:00:00";""
"370";"20";"ALMOXARIFADO - Tabelas 14 a 17 - Janeiro 2017";"";"Tabela 14 - Resumo do Inventário do Almoxarifado - Material de Consumo - Janeiro 2017 Tabela 15 - Demonstrativo Analítico das Entradas e Saídas do Almoxarifado de Materiais de Consumo - Almoxarifado - Janeiro 2017 Tabela 16 - Resumo do Inventário do Almoxarifado - Material Permanente - Almoxarifado - Janeiro 2017 Tabela 17 - Demonstrativo Analítico das Entradas e Saídas do Almoxarifado de Materiais Permanentes - Almoxarifado - Janeiro 2017";"1";"";"2017-02-11 00:00:00";""
"379";"53";"PP 06.2017";"";"PP 06 2017 - Concede Gratificação de Quinquênio - Leonora Zibell";"1";"";"2017-02-10 00:00:00";""
"383";"21";"PATRIMÔNIO - Tabelas 10 a 13 - Janeiro 2017";"";"Tabela 10 - Resumo do Inventário de Bens Móveis - Janeiro 2017 Tabela 11 - Demonstrativo analítico das Entradas e Saídas de Bens Móveis - Janeiro 2017 Tabela 12 - Resumo do Inventário dos Bens Imóveis - Janeiro 2017 Tabela 13 - Demonstrativo analítico das Entradas e Saídas de Bens Imóveis - Janeiro 2017";"1";"";"2017-02-06 00:00:00";""
"392";"42";"JANEIRO 2017";"";"Depreciações de Bens Móveis efetuadas.";"1";"";"2017-02-06 00:00:00";""
"477";"51";"JANEIRO 2017";"";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA.";"1";"";"2017-02-03 00:00:00";""
"478";"52";"JANEIRO 2017";"";"RESUMO DE ENTRADA E SAÍDA DE RECURSOS MENSAIS.";"1";"";"2017-02-03 00:00:00";""
"374";"53";"PP 04.2017";"";"Portaria 004 2017 - DISPÕE SOBRE FORMAÇÃO DE COMISSÃO DE INVENTARIO E REAVALIAÇÃO DOS BENS MÓVEIS DESTE PODER LEGISLATIVO.



";"1";"";"2017-02-02 00:00:00";""
"372";"53";"PP 02.2017";"";"Portaria 002 2017 -  Nomeação, Posse e Investidura de Servidor  - Cargo: Contador. ";"1";"";"2017-01-31 00:00:00";""
"373";"53";"PP 03.2017";"";"Portaria 003 2017 - Concede Férias a Servidora - Leonora ziebel";"1";"";"2017-01-31 00:00:00";""
"378";"53";"PP 05.2017";"";"Portaria 005 2017 - Nomeia Comissão Especial de Licitação - CEL";"1";"";"2017-01-31 00:00:00";""
"368";"37";"Relatório Controle Interno 4º Trimestre - 2016";"";"Relatório Controle Interno 4º Trimestre - 2016";"1";"";"2017-01-24 00:00:00";""
"369";"35";"Relatório Anual do CI - 2016";"";"Relatório Anual do Controle Interno - 2016";"1";"";"2017-01-24 00:00:00";""
"375";"53";"PP 01.2017";"";"TERMO DE POSSE Nº 01.2017 - Gilmar";"1";"";"2017-01-23 00:00:00";""
"367";"48";"Relatório Anual e-Sic - 2016";"";"Relatório Anual e-Sic - 2016";"1";"";"2017-01-17 20:44:21";""
"371";"53";"PP 01.2017";"";"Portaria 001 2017 - Ponto Facultativo em 06/01/17 - INSTITUI PONTO FACULTATIVO NA CÂMARA MUNICIPAL DE LARANJA DA TERRA/ES.";"1";"";"2017-01-05 00:00:00";""
"357";"22";"Portaria 21 2016 - Férias - Gilberto Storch";"";"Portaria 21 2016 - Concede Férias ao servidor Gilberto Storch";"1";"";"2017-01-04 00:00:00";""
"358";"22";"Portaria 22 2016 - Férias - Vito Beno Vervloet";"";"Portaria 22 2016 - Concede Férias ao servidor Vito Beno Vervloet";"1";"";"2017-01-04 00:00:00";""
"359";"22";"Portaria 23 2016 - Exoneração Secretária Odivania Buleriann Kuster";"";"Portaria 23 2016 - Exoneração Secretária Odivania Buleriann Kuster a partir de 31/12/2016.";"1";"";"2017-01-04 00:00:00";""
"360";"22";"Portaria 24 2016 - Exoneração Motorista Temporário";"";"Portaria 24 2016 - Exoneração Motorista Temporário - Wanderson Kempin";"1";"";"2017-01-04 00:00:00";""
"361";"22";"Portaria 25 2016 - Exoneração de Contador Cedido - Gilmar Vieira da Silva";"";"Portaria 25 2016 - Exoneração de Contador Cedido - Gilmar Vieira da Silva";"1";"";"2017-01-04 00:00:00";""
"362";"22";"Portaria 26 2016 - Quinquenio Gilberto Storch";"";"Portaria 26 2016 - Quinquenio Gilberto Storch";"1";"";"2017-01-04 00:00:00";""
"363";"22";"Portaria 27 2016 - Quinquênio Vito Beno Vervloet";"";"Portaria 27 2016 - Quinquênio Vito Beno Vervloet";"1";"";"2017-01-04 00:00:00";""
"364";"20";"Tabelas 14 a 17 - Almoxarifado - Dezembro 2016";"";"Tabela 14 - Resumo do Inventário do Almoxarifado - Material de Consumo - Dezembro 2016 Tabela 15 - Demonstrativo Analítico das Entradas e Saídas do Almoxarifado de Materiais de Consumo - Almoxarifado - Dezembro 2016 Tabela 16 - Resumo do Inventário do Almoxarifado - Material Permanente - Almoxarifado - Dezembro 2016 Tabela 17 - Demonstrativo Analítico das Entradas e Saídas do Almoxarifado de Materiais Permanentes - Almoxarifado - Dezembro 2016";"1";"";"2017-01-04 00:00:00";""
"365";"21";"Tabelas 10 a 13 - Patrimônio - Dezembro 2016";"";"Tabela 10 - Resumo do Inventário de Bens Móveis - Dezembro 2016 Tabela 11 - Demonstrativo analítico das Entradas e Saídas de Bens Móveis - Dezembro 2016 Tabela 12 - Resumo do Inventário dos Bens Imóveis - Dezembro 2016 Tabela 13 - Demonstrativo analítico das Entradas e Saídas de Bens Imóveis - Dezembro 2016";"1";"";"2017-01-04 00:00:00";""
"366";"42";"Depreciação Mensal do Patrimônio - Dezembro 2016";"";"Depreciação Mensal do Patrimônio - Dezembro 2016";"1";"";"2017-01-04 00:00:00";""
"354";"41";"Acórdão TC 1208/2016 -  PCA CMLT - 2015 - JUDÁZIO SEIBEL";"";"Aprovação das Contas CMLT 2015 - De responsabilidade do Senhor JUDÁZIO SEIBEL";"1";"Judázio Seibel";"2016-12-14 20:22:25";""
"353";"41";"Acórdão TC 684/2016 -  PCA CMLT - 2014 - JAIRO MAYER";"";"Acórdão TC 684/2016 - Prestação de Contas Anual - 2014";"1";"";"2016-12-06 20:22:50";""
"350";"20";"Tabelas 13 a 16 - Almoxarifado - Novembro 2016";"";"Tabela 13 - Resumo do Inventário do Almoxarifado - Material de Consumo - Novembro 2016 Tabela 14 - Demonstrativo Analítico das Entradas e Saídas do Almoxarifado de Materiais de Consumo - Almoxarifado - Novembro 2016 Tabela 15 - Resumo do Inventário do Almoxarifado - Material Permanente - Almoxarifado - Novembro 2016 Tabela 16 - Demonstrativo Analítico das Entradas e Saídas do Almoxarifado de Materiais Permanentes - Almoxarifado - Novembro 2016";"1";"";"2016-12-02 00:00:00";""
"351";"21";"Tabelas 09 a 12 - Patrimônio - Novembro 2016";"";"Tabela 09 - Resumo do Inventário de Bens Móveis - Novembro 2016 Tabela 10 - Demonstrativo analítico das Entradas e Saídas de Bens Móveis - Novembro 2016 Tabela 11 - Resumo do Inventário dos Bens Imóveis - Novembro 2016 Tabela 12 - Demonstrativo analítico das Entradas e Saídas de Bens Imóveis - Novembro 2016";"1";"";"2016-12-02 00:00:00";""
"352";"42";"Depreciações Mensais - Novembro 2016";"";"Depreciações Mensais - Novembro 2016";"1";"";"2016-12-02 00:00:00";""
"344";"37";"Relatório Controle Interno 3º Trimestre - 2016";"";"Relatório Controle Interno 3º Trimestre - 2016";"1";"";"2016-11-18 00:00:00";""
"343";"22";"Portaria 20 2016 - Encerramento do Exercício";"";"Portaria 20 2016 - Encerramento do Exercício";"1";"";"2016-11-17 00:00:00";""
"340";"20";"Tabelas 13 a 16 - Almoxarifado - Outubro 2016";"";"Tabela 13 - Resumo do Inventário do Almoxarifado - Material de Consumo - Outubro 2016 Tabela 14 - Demonstrativo Analítico das Entradas e Saídas do Almoxarifado de Materiais de Consumo - Almoxarifado - Outubro 2016 Tabela 15 - Resumo do Inventário do Almoxarifado - Material Permanente - Almoxarifado - Outubro 2016 Tabela 16 - Demonstrativo Analítico das Entradas e Saídas do Almoxarifado de Materiais Permanentes - Almoxarifado - Outubro 2016";"1";"";"2016-11-04 00:00:00";""
"341";"21";"Tabelas 09 a 12 - Patrimônio - Outubro 2016";"";"Tabela 09 - Resumo do Inventário de Bens Móveis - Outubro 2016 Tabela 10 - Demonstrativo analítico das Entradas e Saídas de Bens Móveis - Outubro 2016 Tabela 11 - Resumo do Inventário dos Bens Imóveis - Outubro 2016 Tabela 12 - Demonstrativo analítico das Entradas e Saídas de Bens Imóveis - Outubro 2016";"1";"";"2016-11-04 00:00:00";""
"342";"42";"Depreciações Mensais - Outubro 2016";"";"Depreciações Mensais - Outubro 2016";"1";"";"2016-11-04 00:00:00";""
"338";"22";"Portaria 18 2016 - Exonera Comissão de Licitação";"";"Portaria 18 2016 - Exonera membros da Comissão Permanente de Licitação da CMLT/ES e Revoga Portaria de Nomeação.";"1";"";"2016-11-03 00:00:00";""
"339";"22";"Portaria 19 2016 - Redução de Subsídios";"";"Portaria 19 2016 - Redução dos Subsídios dos Vereadores para cumprir a LRF e limite constitucional de gastos com FP.";"1";"";"2016-11-03 00:00:00";""
"336";"1";"Orçamentos Anuais - CMLT";"";"Orçamentos Anuais - CMLT";"1";"Veruska Pedro";"2016-10-27 12:51:09";""
"337";"3";"Duodécimo Repassado - OUTUBRO 2016";"";"R$ 115.756,85";"1";"";"2016-10-27 00:00:00";""
"324";"45";"PALIO WEEKEND ADVENTURE DUAL";"";"PALIO WEEKEND ADVENTURE DUAL/FIAT - Palio WK Adventure, 05 passageiros, 4 cilindros, 0 km, 2011 mod 2012 prata bari, chassi 9bd373165c5006318, renavam: 152479 - motor interno 370a0011*2208258* - combustível flex. ";"1";"";"2016-10-19 00:00:00";""
"325";"46";"REFERENTE AO EXERCICIO DE 2016";"";"A CÂMARA MUNICIPAL DE LARANJA DA TERRA/ES INFORMA NÃO TER IMÓVEL CADASTRADO NO EXERCÍCIO DE 2016.";"1";"";"2016-10-19 00:00:00";""
"326";"3";"Duodécimo Repassado - JANEIRO 2016";"";"R$ 115.756,85";"1";"";"2016-10-19 00:00:00";""
"327";"3";"Duodécimo Repassado - FEVEREIRO 2016";"";"R$ 115.756,85";"1";"";"2016-10-19 00:00:00";""
"328";"3";"Duodécimo Repassado - MARÇO 2016";"";"R$ 115.756,85";"1";"";"2016-10-19 00:00:00";""
"329";"3";"Duodécimo Repassado - ABRIL 2016";"";"R$ 115.756,85";"1";"";"2016-10-19 00:00:00";""
"330";"3";"Duodécimo Repassado - MAIO 2016";"";"R$ 115.756,85";"1";"";"2016-10-19 00:00:00";""
"331";"3";"Duodécimo Repassado - JUNHO 2016";"";"R$ 115.756,85";"1";"";"2016-10-19 00:00:00";""
"332";"3";"Duodécimo Repassado - JULHO 2016";"";"R$ 115.756,85";"1";"";"2016-10-19 00:00:00";""
"333";"3";"Duodécimo Repassado - AGOSTO 2016";"";"R$ 115.756,85";"1";"";"2016-10-19 00:00:00";""
"334";"3";"Duodécimo Repassado - SETEMBRO 2016";"";"R$ 115.756,85";"1";"";"2016-10-19 00:00:00";""
"335";"38";"Plano de Ação do Controle Interno - Atualizado em 31 de Agosto de 2016";"";"Plano de Ação do Controle Interno - Atualizado em 31 de Agosto de 2016";"1";"";"2016-10-19 00:00:00";""
"323";"22";"Portaria do Presidente nº 17/2016 ";"";"Portaria do Presidente nº 17/2016 - CONCEDE FÉRIAS AO SERVIDOR WANDERSON KEMPIM.";"1";"";"2016-10-18 00:00:00";""
"320";"20";"Tabelas 13 a 16 - Almoxarifado - Setembro 2016";"";"Tabela 13 - Resumo do Inventário do Almoxarifado - Material de Consumo - Setembro 2016 Tabela 14 - Demonstrativo Analítico das Entradas e Saídas do Almoxarifado de Materiais de Consumo - Almoxarifado - Setembro 2016 Tabela 15 - Resumo do Inventário do Almoxarifado - Material Permanente - Almoxarifado - Setembro 2016 Tabela 16 - Demonstrativo Analítico das Entradas e Saídas do Almoxarifado de Materiais Permanentes - Almoxarifado - Setembro 2016";"1";"";"2016-10-03 00:00:00";""
"321";"21";"Tabelas 9 a 12 - Patrimônio Setembro 2016";"";"Tabela 09 - Resumo do Inventário de Bens Móveis - Setembro 2016 Tabela 10 - Demonstrativo analítico das Entradas e Saídas de Bens Móveis - Setembro 2016 Tabela 11 - Resumo do Inventário dos Bens Imóveis - Setembro 2016 Tabela 12 - Demonstrativo analítico das Entradas e Saídas de Bens Imóveis - Setembro 2016";"1";"";"2016-10-03 00:00:00";""
"322";"42";"Depreciações Mensais - Setembro 2016";"";"Depreciações Mensais - Setembro 2016";"1";"";"2016-10-03 00:00:00";""
"314";"22";"Portaria do Presidente 14 2016";"";"Portaria do Presidente 14 2016 - Aprova Instruções Normativas do Sistema Jurídico - SJU.";"1";"";"2016-09-30 00:00:00";""
"315";"22";"Portaria do Presidente 15 2015";"";"Portaria do Presidente 15 2016 - Aprova Instruções Normativas do Sistema de Serviços Gerais - SSG.";"1";"";"2016-09-30 00:00:00";""
"316";"22";"Portaria do Presidente 16 2016";"";"Portaria do Presidente nº 16/2016 - CONCEDE FÉRIAS A SERVIDORA VANUSA MILKE CALDERARO TRINDADE.";"1";"";"2016-09-30 00:00:00";""
"317";"12";"RGF - Anexo 1 - Demonstrativo da Despesa com Pessoal - 2º Quadrimestre de 2016";"";"RGF - Anexo 1 - Demonstrativo da Despesa com Pessoal - 2º Quadrimestre de 2016";"1";"";"2016-09-30 00:00:00";""
"318";"12";"Publicação no DIO - RGF - Anexo 1 - Demonstrativo da Despesa com Pessoal - 2º Quadrimestre de 2016";"";"Publicação no DIO - RGF - Anexo 1 - Demonstrativo da Despesa com Pessoal - 2º Quadrimestre de 2016";"1";"";"2016-09-30 00:00:00";""
"319";"12";"Publicação no SICONFI - RGF - Anexo 1 - Demonstrativo da Despesa com Pessoal - 2º Quadrimestre de 2016";"";"Publicação no SICONFI - RGF - Anexo 1 - Demonstrativo da Despesa com Pessoal - 2º Quadrimestre de 2016";"1";"";"2016-09-30 00:00:00";""
"311";"20";"Tabelas 13 a 16 - Almoxarifado - Agosto2016";"";"Tabela 13 - Resumo do Inventário do Almoxarifado - Material de Consumo - Agosto 2016 
Tabela 14 - Demonstrativo Analítico das Entradas e Saídas do Almoxarifado de Materiais de Consumo - Almoxarifado - Agosto 2016 
Tabela 15 - Resumo do Inventário do Almoxarifado - Material Permanente - Almoxarifado - Agosto 2016 
Tabela 16 - Demonstrativo Analítico das Entradas e Saídas do Almoxarifado de Materiais Permanentes - Almoxarifado - Agosto 2016";"1";"";"2016-09-02 00:00:00";""
"312";"42";"Depreciações Mensais - Agosto 2016";"";"Depreciações Mensais - Agosto 2016";"1";"";"2016-09-02 00:00:00";""
"313";"21";"Tabelas 9 a 12 - Patrimônio Agosto 2016";"";"Tabela 09 - Resumo do Inventário de Bens Móveis - Agosto 2016 
Tabela 10 - Demonstrativo analítico das Entradas e Saídas de Bens Móveis - Agosto 2016 
Tabela 11 - Resumo do Inventário dos Bens Imóveis - Agosto 2016 
Tabela 12 - Demonstrativo analítico das Entradas e Saídas de Bens Imóveis - Agosto 2016";"1";"";"2016-09-02 00:00:00";""
"307";"22";"Portaria do Presidente 10 2016 ";"";"Concessão de Quinquênio à Servidora Vanusa Milke Calderaro Trindade.";"1";"";"2016-08-25 00:00:00";""
"308";"22";"Portaria do Presidente 11 2016 ";"";"Concessão de Quinquênio à Servidora Veruska Pedro.";"1";"";"2016-08-25 00:00:00";""
"309";"22";"Portaria do Presidente nº 12/2016";"";"Portaria do Presidente nº 12/2016 - Concede férias ao servidor Gilmar Vieira da Silva.";"1";"";"2016-08-25 00:00:00";""
"310";"22";"Portaria do Presidente nº 13/2016";"";"Portaria do Presidente nº 13/2016 - Concede férias à servidora Veruska Pedro.";"1";"";"2016-08-25 00:00:00";""
"264";"40";"ITEM 001 - MENSAG - 2014";"";"MENSAGEM DE ENCAMINHAMENTO PARA O TCEES - 2014";"1";"";"2016-08-11 00:00:00";""
